SALA UNITARIA ESPECIALIZADA EN JUSTICIA PENAL PARA ADOLESCENTES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"REPORTE ESTAD�STICO DE 2021
(ASUNTOS CONCLUIDOS)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS INICIADOS EN EL PERIODO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CONCLUIDOS,,3,2,3,8,0,3,1,4,1,1,4,6,1,2,0,3,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fallados contra Sentencia,,0,1,1,2,0,0,0,0,0,1,0,1,1,0,0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fallados contra Resoluci�n,,3,1,1,5,0,3,0,3,0,0,0,0,0,1,0,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sin Materia,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Procedente,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No Procedente,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No admitido,,0,0,1,1,0,0,0,0,1,0,1,2,0,1,0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Procede Incidente,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No Procede Incidente,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revocaciones,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APELACIONES,,,,,,1.- Confirmados,,,2.- Modificados,,3.- Revocados,,,4.- Sin Materia,,,5.- Otros Sentidos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUZGADO / SENTIDO,,ENERO,,,,,,FEBRERO,,,,,,MARZO,,,,,,ABRIL,,,,,,MAYO,,,,,,JUNIO,,,,,,JULIO,,,,,,AGOSTO,,,,,,SEPTIEMBRE,,,,,,OCTUBRE,,,,,,NOVIEMBRE,,,,,,DICIEMBRE,,,,,,2021,,,,,,
,,1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,"Total
del Mes",1,2,3,4,5,Total,
Juez Control,,0,1,1,0,0,2,0,0,1,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,1,0,2,0,0,3,0,0,0,,1,1,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,5,1,4,0,4,14,
Juez de Juicio Oral,,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,
Juez Ejecuci�n,,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,2,
CASACIONES,,,,,,1.- Confirmados,,,2.- Modificados,,3.- Revocados,,,4.- Sin Materia,,,5.- Otros Sentidos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juez de Juicio Oral,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Revocaciones,,,,,,1.- Confirmados,,,2.- Modificados,,3.- Revocados,,,4.- Sin Materia,,,5.- Otros Sentidos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contra la Sala Unitaria,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,
