"SALA COLEGIADA MIXTA
ASUNTOS MERCANTILES INCIADOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2018 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Reposiciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Reposiciones Improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,
Iniciados durante el periodo,,,,,,,,,,17,20,23,60,24,28,24,76,31,34,23,88,35,21,18,74,298,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios Orales,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,3,4,,
Ejecutivos Orales,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,,
Ordinarios,,,,,,,,,,0,1,1,2,0,3,1,4,1,1,1,3,4,0,0,4,13,,
Ejecutivos,,,,,,,,,,15,17,19,51,23,23,21,67,29,31,21,81,24,17,16,57,256,,
Arbitral comercial,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Especial de Finanzas,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Especial t�tulos de cr�dito,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Otros en materia mercantil,,,,,,,,,,2,1,3,6,0,2,2,4,1,2,1,4,5,3,0,8,22,,
Extraordinario Hipotecario,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
