"SALA COLEGIADA MIXTA
ASUNTOS MERCANTILES INCIADOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2017 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Reposiciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Reposiciones Improcedentes,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,
Iniciados durante el periodo,,,,,,,,,,29,19,27,75,24,26,24,74,20,30,21,71,17,15,20,52,272,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,0,2,0,2,2,0,1,3,3,1,2,6,1,1,1,3,14,,
Ordinarios (mercantil Oral),,,,,,,,,,0,0,1,1,0,0,1,1,0,0,1,1,1,1,0,2,5,,
Ejecutivos,,,,,,,,,,28,16,25,69,22,25,19,66,13,28,17,58,15,13,16,44,237,,
Arbitral comercial,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Especial de Finanzas,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Especial t�tulos de cr�dito,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Otros en materia mercantil,,,,,,,,,,1,1,1,3,0,1,3,4,4,1,1,6,0,0,3,3,16,,
Extraordinario Hipotecario,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
