SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2022 - ASUNTOS DE MATERIA FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,,
Iniciados durante el periodo,,,,,,,,,,50,48,63,161,31,44,53,128,25,54,55,134,0,0,0,0,423,,
Iniciados contra Autos,,,,,,,,,,11,16,18,45,11,13,14,38,6,15,17,38,,,,,121,,
Iniciados contra Interlocutorias,,,,,,,,,,6,5,3,14,1,3,3,7,2,8,7,17,,,,,38,,
Iniciados contra Sentencias,,,,,,,,,,31,26,41,98,19,27,35,81,14,29,30,73,,,,,252,,
Iniciados contra Incompetencias,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,,
Iniciados contra Controversias Competenciales,,,,,,,,,,2,1,1,4,0,1,1,2,3,2,1,6,,,,,12,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,,
INICIADOS POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,1,1,0,2,0,2,0,2,2,1,,3,,,,0,7,,
,,,,Divorcio Necesario,,,,,,0,0,0,0,4,1,0,5,0,1,,1,,,,0,6,,
,,,,Sucesorios,,,,,,2,3,0,5,0,0,2,2,1,0,,1,,,,0,8,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,7,6,8,21,5,6,5,16,4,5,,9,,,,0,46,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,,0,,,,0,0,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,12,15,16,43,8,11,16,35,5,11,,16,,,,0,94,,
,,,,Divorcio Incausado,,,,,,11,11,18,40,10,13,15,38,5,13,,18,,,,0,96,,
,,,,Sucesorios,,,,,,2,2,4,8,1,2,2,5,1,3,,4,,,,0,17,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,15,10,17,42,3,9,13,25,7,16,,23,,,,0,90,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,,0,,,,0,0,,
