"SALA COLEGIADA CIVIL Y FAMILIAR
ASUNTOS FAMILIARES CONCLUIDOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Total de Concluidos,,,,,,,,,,36,43,48,127,48,51,70,169,36,47,75,158,53,60,58,171,625,,,,,,,,,,
Concluidos por sentencia,,,,,,,,,,15,19,26,60,30,29,35,94,27,21,57,105,33,37,37,107,366,,,,,,,,,,
Desistimiento,,,,,,,,,,0,0,1,1,0,1,1,2,0,0,3,3,2,0,3,5,11,,,,,,,,,,
No Admitidos,,,,,,,,,,3,1,1,5,1,0,1,2,0,3,0,3,0,0,0,0,10,,,,,,,,,,
Caducidad,,,,,,,,,,4,6,10,20,5,2,6,13,1,8,5,14,9,3,4,16,63,,,,,,,,,,
No Continuadas,,,,,,,,,,11,12,8,31,9,19,20,48,6,11,6,23,7,16,13,36,138,,,,,,,,,,
improcedentes (otros),,,,,,,,,,1,3,1,5,2,0,4,6,2,2,0,4,2,4,1,7,22,,,,,,,,,,
sin materia (otros),,,,,,,,,,2,2,1,5,1,0,3,4,0,2,4,6,0,0,0,0,15,,,,,,,,,,
Total,,,,,,,,,,36,43,48,127,48,51,70,169,36,47,75,158,53,60,58,171,625,,,,,,,,,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,2,3,7,12,2,10,15,27,4,6,7,17,2,4,3,9,65,,,,,,,,,,
,,,,Divorcio Necesario,,,,,,13,4,13,30,9,7,4,20,3,7,5,15,11,10,21,42,107,,,,,,,,,,
,,,,Divorcio Voluntario,,,,,,6,3,7,16,5,3,8,16,3,9,6,18,1,6,8,15,65,,,,,,,,,,
,,,,Sucesorios,,,,,,1,7,5,13,7,5,6,18,3,4,8,15,4,7,3,14,60,,,,,,,,,,
,,,,Diligencias de Jur. Volunt.,,,,,,6,13,4,23,11,10,8,29,5,6,12,23,13,7,11,31,106,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,2,,,,,,,,,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,1,1,2,4,3,0,9,12,4,3,2,9,2,4,1,7,32,,,,,,,,,,
,,,,Divorcio Incausado,,,,,,1,4,0,5,3,5,5,13,3,3,12,18,9,11,3,23,59,,,,,,,,,,
,,,,Divorcio Voluntario,,,,,,1,0,1,2,0,0,1,1,0,1,1,2,1,1,0,2,7,,,,,,,,,,
