SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2020 - ASUNTOS DE MATERIA FAMILIAR,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL
Revocaciones Procedentes,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Recusaciones Procedentes (reiniciados por amparo),,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Revocaciones improcedentes,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Iniciados durante el periodo,,68,55,24,147,0,1,0,1,0,22,16,38,44,41,44,129,315
Iniciados contra Autos,,22,18,4,44,0,0,0,0,0,3,4,7,6,10,14,30,81
Iniciados contra Interlocutorias,,4,4,0,8,0,0,0,0,0,1,2,3,4,3,2,9,20
Iniciados contra Sentencias,,42,30,20,92,0,1,0,1,0,18,10,28,34,28,28,90,211
Iniciados contra Incompetencias,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Iniciados contra Controversias Competenciales,,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
Iniciados contra Recusaciones,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Iniciados contra Revisi�n de Oficio,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INICIADOS POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",Ordinarios,0,0,1,1,0,0,0,0,0,0,1,1,0,1,1,2,4
,Divorcio Necesario,1,2,0,3,0,0,0,0,0,1,0,1,1,1,1,3,7
,Sucesorios,4,2,2,8,0,0,0,0,0,0,0,0,0,2,1,3,11
,Diligencias de Jur. Volunt. / Divorcio voluntario,11,10,2,23,0,0,0,0,0,2,2,4,1,3,5,9,36
,Otros tipo de juicios familiares,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"FAMILIAR
SISTEMA ORAL",Ordinarios,12,13,8,33,0,1,0,1,0,5,7,12,11,8,7,26,72
,Divorcio Incausado,18,10,6,34,0,0,0,0,0,3,2,5,14,8,13,35,74
,Sucesorios,2,3,1,6,0,0,0,0,0,0,0,0,4,5,4,13,19
,Diligencias de Jur. Volunt. / Divorcio voluntario,19,15,4,38,0,0,0,0,0,11,4,15,13,13,12,38,91
,Otros tipo de juicios familiares,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
