 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,PRIMERA SALA COLEGIADA PENAL Y CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"ASUNTOS PENALES ORALES CONCLUIDOS
REPORTE ESTAD�STICO DE 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CONCLUIDOS,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total Fallados,5,6,8,19,8,13,12,33,11,21,16,48,17,22,8,47,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fallados contra Sentencia,0,0,1,1,4,2,4,10,2,4,0,6,1,3,3,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fallados contra Resoluci�n,3,5,4,12,3,7,8,18,7,11,11,29,9,18,4,31,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sin Materia,2,1,2,5,1,3,0,4,1,2,1,4,2,1,0,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Otras Causas,0,0,1,1,0,1,0,1,1,4,4,9,5,0,1,6,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,APELACIONES CONTRA RESOLUCIONES,,,,,,A.- Confirmados,,,B.- Modificados,,C.- Revocados,,,D.- Sin Materia,,,E.- Otros Sentidos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUZGADO / SENTIDO,,ENERO,,,,,,FEBRERO,,,,,,MARZO,,,,,,ABRIL,,,,,,MAYO,,,,,,JUNIO,,,,,,JULIO,,,,,,AGOSTO,,,,,,SEPTIEMBRE,,,,,,OCTUBRE,,,,,,NOVIEMBRE,,,,,,DICIEMBRE,,,,,,2023,,,,,
