PRIMERA SALA COLEGIADA PENAL Y CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2023 - ASUNTOS INICIADOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados durante el periodo,,,,,,,,,,20,12,26,58,17,18,6,41,12,13,19,44,14,23,21,58,201,,
Iniciados contra Autos,,,,,,,,,,9,7,18,34,9,7,3,19,8,6,5,19,6,7,10,23,95,,
Iniciados contra Interlocutorias,,,,,,,,,,3,1,3,7,0,2,0,2,0,1,2,3,1,6,1,8,20,,
Iniciados contra Sentencias,,,,,,,,,,7,4,5,16,8,9,3,20,4,6,12,22,7,10,10,27,85,,
Iniciados contra Incompetencias,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Total de inicios,,,,,,,,,,20,12,26,58,17,18,6,41,12,13,19,44,14,23,21,58,201,,
POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ejecutivos,,,,,,,,,,0,0,2,2,1,2,1,4,1,1,2,4,0,1,0,1,11,,
Extraordinario hipotecario,,,,,,,,,,18,12,20,50,16,16,5,37,7,10,16,33,13,20,18,51,171,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Extraord. de Arrendamiento,,,,,,,,,,1,0,2,3,0,0,0,0,0,0,0,0,0,1,0,1,4,,
Diligencias de Jur. Volunt.,,,,,,,,,,1,0,2,3,0,0,0,0,4,2,1,7,1,1,3,5,15,,
Otros Juicios Civiles,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
