SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2019 - ASUNTOS DE MATERIA FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,,
Iniciados durante el periodo,,,,,,,,,,43,46,52,141,52,56,62,170,21,77,42,140,74,39,8,121,572,,
Iniciados contra Autos,,,,,,,,,,9,11,14,34,16,11,19,46,7,31,13,51,25,14,3,42,173,,
Iniciados contra Interlocutorias,,,,,,,,,,2,4,4,10,0,5,4,9,0,8,4,12,6,4,0,10,41,,
Iniciados contra Sentencias,,,,,,,,,,32,31,33,96,32,39,39,110,13,35,24,72,43,21,4,68,346,,
Iniciados contra Incompetencias,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,0,1,1,3,1,0,4,1,2,1,4,0,0,1,1,10,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,2,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
INICIADOS POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,0,0,1,1,2,1,1,4,0,1,1,2,1,0,0,1,8,,
,,,,Divorcio Necesario,,,,,,0,1,1,2,3,2,2,7,0,0,3,3,2,1,0,3,15,,
,,,,Sucesorios,,,,,,2,0,3,5,1,1,1,3,2,8,1,11,4,2,0,6,25,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,3,7,5,15,11,6,11,28,2,17,7,26,14,7,0,21,90,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,7,13,16,36,12,14,15,41,8,18,10,36,13,6,1,20,133,,
,,,,Divorcio Incausado,,,,,,14,16,13,43,13,15,13,41,6,13,6,25,15,13,1,29,138,,
,,,,Sucesorios,,,,,,3,2,3,8,1,2,0,3,0,3,1,4,6,3,0,9,24,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,14,7,10,31,9,14,19,42,3,17,13,33,19,7,6,32,138,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,,
