SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2019 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,2,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,3,,
Iniciados durante el periodo,,,,,,,,,,66,77,111,254,72,82,67,221,16,95,89,200,109,94,9,212,887,,
Iniciados contra Autos,,,,,,,,,,29,46,51,126,37,49,40,126,10,46,47,103,62,51,7,120,475,,
Iniciados contra Interlocutorias,,,,,,,,,,2,2,5,9,1,3,4,8,1,8,6,15,3,5,0,8,40,,
Iniciados contra Sentencias,,,,,,,,,,27,24,39,90,25,20,19,64,3,24,31,58,36,21,2,59,271,,
Iniciados contra Incompetencias,,,,,,,,,,8,5,16,29,9,10,4,23,2,17,5,24,8,17,0,25,101,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Total de inicios,,,,,,,,,,66,77,111,254,72,82,67,221,16,95,89,200,109,94,9,212,887,,
POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,41,38,50,129,40,47,43,130,9,42,58,109,70,50,6,126,494,,
Ejecutivos,,,,,,,,,,0,3,1,4,4,7,2,13,1,1,1,3,1,1,0,2,22,,
Extraordinario hipotecario,,,,,,,,,,23,29,50,102,19,22,19,60,2,37,22,61,29,36,2,67,290,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,,
Extraord. de Arrendamiento,,,,,,,,,,1,1,1,3,2,1,0,3,0,2,2,4,0,3,0,3,13,,
Interdictos,,,,,,,,,,1,4,4,9,4,3,0,7,2,10,4,16,5,3,0,8,40,,
Diligencias de Jur. Volunt.,,,,,,,,,,0,1,3,4,0,0,1,1,1,2,2,5,0,1,0,1,11,,
Otros en materia civil,,,,,,,,,,0,1,2,3,3,2,2,7,1,1,0,2,3,0,1,4,16,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
