PRIMERA SALA COLEGIADA PENAL Y CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2022 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados durante el periodo,,,,,,,,,,30,23,13,66,16,22,19,57,16,48,25,89,18,10,10,38,250,,
Iniciados contra Autos,,,,,,,,,,11,8,4,23,6,8,12,26,10,22,19,51,10,8,6,24,124,,
Iniciados contra Interlocutorias,,,,,,,,,,2,1,2,5,0,0,0,0,1,3,0,4,0,0,1,1,10,,
Iniciados contra Sentencias,,,,,,,,,,7,9,1,17,7,11,4,22,2,18,6,26,6,0,3,9,74,,
Iniciados contra Incompetencias,,,,,,,,,,10,5,6,21,3,3,3,9,2,5,0,7,2,2,0,4,41,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Total de inicios,,,,,,,,,,30,23,13,66,16,22,19,57,16,48,25,89,18,10,10,38,250,,
POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ejecutivos,,,,,,,,,,1,5,1,7,3,3,3,9,1,1,2,4,2,2,1,5,25,,
Extraordinario hipotecario,,,,,,,,,,22,17,9,48,10,18,13,41,11,42,22,75,14,8,8,30,194,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Extraord. de Arrendamiento,,,,,,,,,,4,0,1,5,2,1,3,6,2,3,1,6,2,0,0,2,19,,
Diligencias de Jur. Volunt.,,,,,,,,,,3,1,2,6,1,0,0,1,2,2,0,4,0,0,1,1,12,,
Otros Juicios Civiles,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
