SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2016 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,
Iniciados durante el periodo,,,,,,,,,,55,47,49,151,42,61,73,176,27,134,76,237,73,71,4,148,712,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,26,24,31,81,22,27,39,88,15,72,49,136,35,35,2,72,377,,
Ejecutivos,,,,,,,,,,1,0,0,1,1,2,4,7,0,6,1,7,7,5,0,12,27,,
Extraordinario hipotecario,,,,,,,,,,22,19,13,54,12,23,22,57,7,47,12,66,22,18,1,41,218,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,,
Extraord. de Arrendamiento,,,,,,,,,,0,1,1,2,0,1,0,1,1,1,2,4,0,2,0,2,9,,
Interdictos,,,,,,,,,,2,1,0,3,3,3,6,12,1,3,6,10,4,3,0,7,32,,
Diligencias de Jur. Volunt.,,,,,,,,,,1,0,2,3,4,2,0,6,1,0,3,4,3,2,0,5,18,,
Otros en materia civil,,,,,,,,,,3,2,2,7,0,3,2,5,2,5,2,9,2,6,1,9,30,,
