SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2016 - ASUNTOS DE MATERIA FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,1,1,0,2,0,1,0,1,0,0,1,1,4,,
Iniciados durante el periodo,,,,,,,,,,84,58,55,197,77,73,56,206,23,85,55,163,56,52,1,109,675,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,5,3,2,10,2,3,1,6,1,3,2,6,5,2,0,7,29,,
,,,,Divorcio Necesario,,,,,,18,4,2,24,5,11,4,20,0,10,6,16,6,3,0,9,69,,
,,,,Divorcio Voluntario,,,,,,7,6,10,23,13,5,6,24,1,8,5,14,3,8,0,11,72,,
,,,,Sucesorios,,,,,,7,4,1,12,3,3,0,6,0,2,1,3,4,8,0,12,33,,
,,,,Diligencias de Jur. Volunt.,,,,,,14,11,6,31,12,8,4,24,6,8,2,16,3,4,1,8,79,,
,,,,Otros tipo de juicios familiares,,,,,,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,7,7,9,23,5,7,7,19,8,13,7,28,7,6,0,13,83,,
,,,,Divorcio Incausado,,,,,,8,10,15,33,21,18,14,53,2,22,24,48,17,9,0,26,160,,
,,,,Divorcio Voluntario,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,,
,,,,Sucesorios,,,,,,2,2,0,4,0,1,1,2,0,3,0,3,2,1,0,3,12,,
,,,,Diligencias de Jur. Volunt.,,,,,,15,10,10,35,16,17,19,52,5,16,8,29,8,11,0,19,135,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
