SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Total de Concluidos,,,,,,,,,,57,96,47,200,91,48,71,210,31,64,51,146,70,88,55,213,769,,,,,,,,,,
Concluidos por sentencia,,,,,,,,,,32,52,40,124,56,31,54,141,16,37,29,82,46,54,23,123,470,,,,,,,,,,
Desistimiento,,,,,,,,,,1,4,0,5,2,0,0,2,0,0,2,2,1,2,0,3,12,,,,,,,,,,
No Admitidos,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,3,3,0,1,2,3,7,,,,,,,,,,
Caducidad,,,,,,,,,,14,25,2,41,22,4,9,35,7,12,2,21,11,16,24,51,148,,,,,,,,,,
No Continuadas,,,,,,,,,,8,11,3,22,8,7,7,22,7,13,11,31,10,11,6,27,102,,,,,,,,,,
improcedentes (otros),,,,,,,,,,1,3,2,6,2,6,1,9,1,1,1,3,2,3,0,5,23,,,,,,,,,,
sin materia (otros),,,,,,,,,,1,1,0,2,0,0,0,0,0,1,3,4,0,1,0,1,7,,,,,,,,,,
Total,,,,,,,,,,57,96,47,200,91,48,71,210,31,64,51,146,70,88,55,213,769,,,,,,,,,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,28,47,27,102,47,25,35,107,18,33,24,75,31,48,38,117,401,,,,,,,,,,
Ejecutivos,,,,,,,,,,2,0,0,2,1,3,1,5,1,3,2,6,2,3,2,7,20,,,,,,,,,,
Extraordinario hipotecario,,,,,,,,,,17,31,13,61,27,14,24,65,6,24,21,51,25,25,10,60,237,,,,,,,,,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Extraord. de Arrendamiento,,,,,,,,,,0,2,0,2,3,1,2,6,0,1,0,1,1,2,1,4,13,,,,,,,,,,
Interdictos,,,,,,,,,,2,5,2,9,2,1,4,7,1,0,1,2,5,5,1,11,29,,,,,,,,,,
Diligencias de Jur. Volunt.,,,,,,,,,,6,8,4,18,8,3,2,13,4,0,1,5,1,2,0,3,39,,,,,,,,,,
Otros en materia civil,,,,,,,,,,2,3,1,6,3,1,3,7,1,3,2,6,5,3,3,11,30,,,,,,,,,,
,,,,,,,,,,57,96,47,,91,48,71,,31,64,51,,70,88,55,,,,,,,,,,,,
"CONCLUIDOS POR SENTENCIA, SEG�N SENTIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Confirma,,,,,,,,,,19,32,26,77,27,19,28,74,13,22,10,45,26,26,16,68,264,,,,,,,,,,
Revoca,,,,,,,,,,8,4,4,16,9,4,8,21,2,5,4,11,7,11,4,22,70,,,,,,,,,,
Modifica,,,,,,,,,,1,9,5,15,6,4,7,17,0,2,3,5,4,5,2,11,48,,,,,,,,,,
Sin Materia,,,,,,,,,,0,0,0,0,0,0,1,1,0,1,0,1,0,4,0,4,6,,,,,,,,,,
Reposici�n de Procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5,,,,,,,,,,
No Procede Incompetencia,,,,,,,,,,4,7,3,14,10,3,7,20,1,6,8,15,3,5,0,8,57,,,,,,,,,,
Procede Incompetencia,,,,,,,,,,0,0,0,0,1,1,1,3,0,0,0,0,0,1,1,2,5,,,,,,,,,,
Improcedente,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,3,,,,,,,,,,
Insubsistente,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,2,4,,,,,,,,,,
Regulariza Procedimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
Revoca y Repone procedimiento,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,
Insubsistente y Repone procedimiento,,,,,,,,,,0,0,0,0,3,0,2,5,0,0,2,2,0,0,0,0,7,,,,,,,,,,
Total de Sentencias,,,,,,,,,,32,52,40,124,56,31,54,141,16,37,29,82,46,54,23,123,470,,,,,,,,,,
