SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Total de Concluidos,,,,,,,,,,46,50,54,150,72,73,84,229,34,59,50,143,60,68,38,166,688,,,,,,,,,,
Concluidos por sentencia,,,,,,,,,,26,23,37,86,58,39,63,160,20,38,28,86,49,56,27,132,464,,,,,,,,,,
Desistimiento,,,,,,,,,,1,1,2,4,0,0,1,1,1,0,1,2,0,0,0,0,7,,,,,,,,,,
No Admitidos,,,,,,,,,,1,1,2,4,0,1,0,1,0,2,1,3,0,0,0,0,8,,,,,,,,,,
Caducidad,,,,,,,,,,5,5,3,13,0,6,4,10,5,6,3,14,2,4,7,13,50,,,,,,,,,,
No Continuadas,,,,,,,,,,8,14,9,31,11,25,13,49,6,10,16,32,5,7,3,15,127,,,,,,,,,,
improcedentes (otros),,,,,,,,,,3,4,1,8,1,2,0,3,0,1,0,1,2,0,1,3,15,,,,,,,,,,
sin materia (otros),,,,,,,,,,2,2,0,4,2,0,3,5,2,2,1,5,2,1,0,3,17,,,,,,,,,,
Total,,,,,,,,,,46,50,54,150,72,73,84,229,34,59,50,143,60,68,38,166,688,,,,,,,,,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,7,6,7,20,5,5,2,12,2,3,0,5,3,4,2,9,46,688,,,,,,,,,
,,,,Divorcio Necesario,,,,,,10,13,8,31,15,8,12,35,3,0,4,7,6,8,6,20,93,,,,,,,,,,
,,,,Divorcio Voluntario,,,,,,1,0,4,5,6,14,5,25,4,2,8,14,7,9,5,21,65,,,,,,,,,,
,,,,Sucesorios,,,,,,4,4,2,10,3,3,5,11,2,2,3,7,1,4,2,7,35,,,,,,,,,,
,,,,Diligencias de Jur. Volunt.,,,,,,7,10,3,20,5,6,12,23,5,11,7,23,8,10,4,22,88,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,1,1,0,1,0,1,0,0,0,0,1,1,0,2,4,,,,,,,,,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,3,2,7,12,5,4,13,22,4,8,3,15,7,13,4,24,73,,,,,,,,,,
,,,,Divorcio Incausado,,,,,,4,2,10,16,16,17,13,46,7,18,14,39,17,11,6,34,135,,,,,,,,,,
,,,,Divorcio Voluntario,,,,,,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,3,,,,,,,,,,
,,,,Sucesorios,,,,,,0,0,1,1,1,2,4,7,0,1,1,2,0,0,2,2,12,,,,,,,,,,
