,SALA COLEGIADA PENAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"REPORTE ESTAD�STICO DE 2021
(ASUNTOS CONCLUIDOS)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ASUNTOS CONCLUIDOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Concluidos,,9,12,10,31,12,7,9,28,4,3,8,15,6,2,6,14,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concluidos por diversas Causas,,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Improcedente,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Desistimientos,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sin Materia,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Denegadas,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Mal Admitidas,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Otras Causas,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fallados (sentencias dictadas),,9,11,10,30,11,7,9,27,4,3,8,15,6,2,6,14,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concluidos por Sentencia,,9,11,10,30,11,7,9,27,4,3,8,15,6,2,6,14,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fallados contra Sentencia,,8,6,7,21,8,5,7,20,3,3,4,10,5,2,6,13,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fallados contra Resoluciones,,1,5,3,9,3,2,2,7,1,0,4,5,1,0,0,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total,,9,11,10,30,11,7,9,27,4,3,8,15,6,2,6,14,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,APELACIONES EN CONTRA DE RESOLUCIONES POR JUZGADO,,,,,,A.- Confirmados,,,B.- Modificados,,C.- Revocados,,,D.- Otros Sentidos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUZGADO / SENTIDO,,ENERO,,,,,FEBRERO,,,,,MARZO,,,,,ABRIL,,,,,MAYO,,,,,JUNIO,,,,,JULIO,,,,,AGOSTO,,,,,SEPTIEMBRE,,,,,OCTUBRE,,,,,NOVIEMBRE,,,,,DICIEMBRE,,,,,2021,,,,
,,,A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del Mes",A,B,C,D,"Total
del A�o"
,Primero Penal,,1,0,0,0,1,3,1,1,0,5,2,0,1,0,3,2,1,0,0,3,2,0,0,0,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,3,0,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,15,3,2,0,20
