SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2023 - ASUNTOS INICIADOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,2,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,1,1,3,5,2,1,0,3,1,0,0,1,1,0,2,3,12,,
Iniciados durante el periodo,,,,,,,,,,34,42,32,108,31,36,44,111,24,37,42,103,45,35,31,111,433,,
Iniciados contra Autos,,,,,,,,,,23,23,17,63,16,12,24,52,20,11,19,50,24,35,20,79,244,,
Iniciados contra Interlocutorias,,,,,,,,,,1,0,0,1,0,2,2,4,0,3,3,6,4,0,1,5,16,,
Iniciados contra Sentencias,,,,,,,,,,10,19,15,44,15,22,18,55,4,23,20,47,17,0,10,27,173,,
Iniciados contra Incompetencias,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Total de inicios,,,,,,,,,,34,42,32,108,31,36,44,111,24,37,42,103,45,35,31,111,433,,
POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinarios,,,,,,,,,,31,38,30,99,25,31,39,95,21,31,35,87,40,31,29,100,381,,
Ejecutivos,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,
Extraordinario hipotecario,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Extraord. de Arrendamiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Interdictos,,,,,,,,,,1,3,1,5,2,1,3,6,1,5,2,8,2,2,2,6,25,,
Diligencias de Jur. Volunt.,,,,,,,,,,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,2,,
Otros en materia civil,,,,,,,,,,1,0,1,2,4,3,2,9,2,1,5,8,1,2,0,3,22,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
