SEGUNDA SALA COLEGIADA PENAL Y CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2023 - ASUNTOS DE MATERIA CIVIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,,
Iniciados durante el periodo,,,,,,,,,,13,19,18,50,12,15,13,40,5,10,12,27,10,10,0,20,137,,
Iniciados contra Autos,,,,,,,,,,4,7,6,17,3,5,5,13,1,5,5,11,5,5,0,10,51,,
Iniciados contra Interlocutorias,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Sentencias,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Incompetencias,,,,,,,,,,9,12,12,33,9,10,8,27,4,5,7,16,5,5,0,10,86,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Total de inicios,,,,,,,,,,13,19,18,50,12,15,13,40,5,10,12,27,10,10,0,20,137,,
POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ordinario Civil,,,,,,,,,,8,14,6,28,7,7,5,19,2,5,8,15,6,6,0,12,74,,
Ejecutivos,,,,,,,,,,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,2,,
Extraordinario hipotecario,,,,,,,,,,5,4,12,21,5,6,6,17,3,5,4,12,3,4,0,7,57,,
De Arrendamiento,,,,,,,,,,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,,
Extraord. de Arrendamiento,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,,
Interdictos,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,,
Diligencias de Jur. Volunt.,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Otros en materia Civil,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,,
