SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2021 - ASUNTOS DE MATERIA FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,
Revocaciones Procedentes,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Recusaciones Procedentes (reiniciados por amparo),,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Revocaciones improcedentes,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,,
Iniciados durante el periodo,,,,,,,,,,33,66,40,139,32,35,55,122,15,47,53,115,72,29,23,124,500,,
Iniciados contra Autos,,,,,,,,,,11,28,8,47,13,17,11,41,4,13,19,36,20,11,11,42,166,,
Iniciados contra Interlocutorias,,,,,,,,,,3,2,2,7,1,2,5,8,0,4,4,8,6,1,2,9,32,,
Iniciados contra Sentencias,,,,,,,,,,19,35,26,80,16,16,37,69,9,27,27,63,44,17,9,70,282,,
Iniciados contra Incompetencias,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
Iniciados contra Controversias Competenciales,,,,,,,,,,0,1,4,5,2,0,2,4,2,2,3,7,2,0,1,3,19,,
Iniciados contra Recusaciones,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,,
Iniciados contra Revisi�n de Oficio,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
INICIADOS POR TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,0,2,0,2,1,2,1,4,0,3,0,3,0,0,2,2,11,,
,,,,Divorcio Necesario,,,,,,1,4,1,6,1,1,0,2,2,2,1,5,1,2,1,4,17,,
,,,,Sucesorios,,,,,,2,2,4,8,1,1,3,5,1,1,3,5,7,1,1,9,27,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,5,10,1,16,5,7,6,18,1,6,9,16,6,5,4,15,65,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,7,14,9,30,6,11,15,32,2,13,10,25,14,5,2,21,108,,
,,,,Divorcio Incausado,,,,,,7,11,10,28,10,3,16,29,2,8,9,19,17,6,3,26,102,,
,,,,Sucesorios,,,,,,2,3,1,6,2,1,1,4,1,5,1,7,3,1,4,8,25,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,8,19,14,41,6,8,12,26,6,9,20,35,23,8,6,37,139,,
,,,,Otros tipo de juicios familiares,,,,,,1,1,0,2,0,1,1,2,0,0,0,0,1,1,0,2,6,,
