SALA COLEGIADA CIVIL Y FAMILIAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE ESTAD�STICO DE  2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASUNTOS SUBSTANCIADOS EN EL PERIODO,,,,,,,,,,ENE,FEB,MAR,1er Trim,ABR,MAY,JUN,2do Trim,JUL,AGO,SEP,3er Trim,OCT,NOV,DIC,4to Trim,TOTAL,,,,,,,,,,
Total de Concluidos,,,,,,,,,,31,46,50,127,27,41,49,117,23,47,42,112,45,35,34,114,470,,,,,,,,,,
Concluidos por sentencia,,,,,,,,,,18,26,35,79,19,32,28,79,17,34,31,82,30,21,25,76,316,,,,,,,,,,
Desistimiento,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,,,,,,,,,,
No Admitidos,,,,,,,,,,1,2,0,3,0,1,0,1,1,0,0,1,2,0,0,2,7,,,,,,,,,,
Caducidad,,,,,,,,,,0,0,3,3,0,1,1,2,0,1,0,1,5,0,0,5,11,,,,,,,,,,
No Continuadas,,,,,,,,,,11,15,7,33,5,6,17,28,3,11,6,20,5,13,7,25,106,,,,,,,,,,
improcedentes (otros),,,,,,,,,,1,0,1,2,0,1,0,1,0,1,0,1,0,0,1,1,5,,,,,,,,,,
Controversia Competencial,,,,,,,,,,0,1,4,5,2,0,3,5,2,0,3,5,3,0,1,4,19,,,,,,,,,,
sin materia (otros),,,,,,,,,,0,2,0,2,1,0,0,1,0,0,1,1,0,1,0,1,5,,,,,,,,,,
Total,,,,,,,,,,31,46,50,127,27,41,49,117,23,47,42,112,45,35,34,114,470,,,,,,,,,,
TIPO DE JUICIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"FAMILIAR
SISTEMA TRADICIONAL",,,,Ordinarios,,,,,,0,0,0,0,1,3,0,4,0,3,0,3,1,0,4,5,12,,,,,,,,,,
,,,,Divorcio Necesario,,,,,,0,1,2,3,2,1,1,4,2,1,1,4,1,1,2,4,15,,,,,,,,,,
,,,,Sucesorios,,,,,,3,4,0,7,0,1,4,5,1,2,2,5,4,3,1,8,25,,,,,,,,,,
,,,,Diligencias de Jur. Volunt. / Divorcio voluntario,,,,,,3,6,6,15,4,7,5,16,3,5,4,12,8,1,8,17,60,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,
"FAMILIAR
SISTEMA ORAL",,,,Ordinarios,,,,,,7,13,14,34,5,8,7,20,8,11,10,29,7,13,2,22,105,,,,,,,,,,
,,,,Divorcio Incausado,,,,,,6,4,11,21,10,9,14,33,4,4,9,17,12,6,3,21,92,,,,,,,,,,
,,,,Sucesorios,,,,,,2,5,3,10,1,2,2,5,1,1,0,2,1,2,3,6,23,,,,,,,,,,
,,,,Diligencias de Jur. Volunt.,,,,,,9,13,14,36,4,9,16,29,4,17,4,25,11,7,11,29,119,,,,,,,,,,
,,,,Otros tipo de juicios familiares,,,,,,1,0,0,1,0,1,0,1,0,3,12,15,0,2,0,2,19,,,,,,,,,,
"CONCLUIDOS POR SENTENCIA, SEG�N SENTIDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
